"Comune";"Annodati";"Funzioneservizio";"Spesafunzioneservizio";
"MONTE COMPATRI";"2013";"Tributi";"12269";
"MONTE COMPATRI";"2013";"Ufficio Tecnico";"235367";
"MONTE COMPATRI";"2013";"Viabilità";"205921";
"MONTE PORZIO CATONE";"2013";"Servizi Generali";"1023153";
"MONTE PORZIO CATONE";"2013";"Anagrafe";"76377";
"MONTE PORZIO CATONE";"2013";"Asili Nido";"574429";
"MONTE PORZIO CATONE";"2013";"Istruzione";"576349";
"MONTE PORZIO CATONE";"2013";"Polizia Locale";"365837";
"MONTE PORZIO CATONE";"2013";"Rifiuti";"1468002";
"MONTE PORZIO CATONE";"2013";"Sociale";"2461298";
"MONTE PORZIO CATONE";"2013";"Territorio";"156152";
"MONTE PORZIO CATONE";"2013";"Trasporti";"13032";
"MONTE PORZIO CATONE";"2013";"Tributi";"50479";
"MONTE PORZIO CATONE";"2013";"Ufficio Tecnico";"170119";
"MONTE PORZIO CATONE";"2013";"Viabilità";"189241";
"PALESTRINA";"2013";"Servizi Generali";"2128799";
"PALESTRINA";"2013";"Anagrafe";"219619";
"PALESTRINA";"2013";"Asili Nido";"0";
"PALESTRINA";"2013";"Istruzione";"1105941";
"PALESTRINA";"2013";"Polizia Locale";"695464";
"PALESTRINA";"2013";"Rifiuti";"3612101";
"PALESTRINA";"2013";"Sociale";"1384876";
"PALESTRINA";"2013";"Territorio";"478142";
"PALESTRINA";"2013";"Trasporti";"46133";
"PALESTRINA";"2013";"Tributi";"216160";
"PALESTRINA";"2013";"Ufficio Tecnico";"423609";
"PALESTRINA";"2013";"Viabilità";"463322";
"ROCCA DI PAPA";"2013";"Servizi Generali";"1145967";
"ROCCA DI PAPA";"2013";"Anagrafe";"128086";
"ROCCA DI PAPA";"2013";"Asili Nido";"0";
"ROCCA DI PAPA";"2013";"Istruzione";"722323";
"ROCCA DI PAPA";"2013";"Polizia Locale";"670747";
"ROCCA DI PAPA";"2013";"Rifiuti";"3137000";
"ROCCA DI PAPA";"2013";"Sociale";"1773755";
"ROCCA DI PAPA";"2013";"Territorio";"158347";
"ROCCA DI PAPA";"2013";"Trasporti";"124271";
"ROCCA DI PAPA";"2013";"Tributi";"131656";
"ROCCA DI PAPA";"2013";"Ufficio Tecnico";"389721";
"ROCCA DI PAPA";"2013";"Viabilità";"413960";
"ROCCA PRIORA";"2013";"Servizi Generali";"977719";
"ROCCA PRIORA";"2013";"Anagrafe";"46796";
"ROCCA PRIORA";"2013";"Asili Nido";"0";
"ROCCA PRIORA";"2013";"Istruzione";"616883";
"ROCCA PRIORA";"2013";"Polizia Locale";"300181";
"ROCCA PRIORA";"2013";"Rifiuti";"1625999";
"ROCCA PRIORA";"2013";"Sociale";"676570";
"ROCCA PRIORA";"2013";"Territorio";"250722";
"ROCCA PRIORA";"2013";"Trasporti";"15793";
"ROCCA PRIORA";"2013";"Tributi";"62453";
"ROCCA PRIORA";"2013";"Ufficio Tecnico";"241297";
"ROCCA PRIORA";"2013";"Viabilità";"299217";
"SAN CESAREO";"2013";"Servizi Generali";"1460533";
"SAN CESAREO";"2013";"Anagrafe";"206032";
"SAN CESAREO";"2013";"Asili Nido";"0";
"SAN CESAREO";"2013";"Istruzione";"1032990";
"SAN CESAREO";"2013";"Polizia Locale";"745269";
"SAN CESAREO";"2013";"Rifiuti";"2439831";
"SAN CESAREO";"2013";"Sociale";"680638";
"SAN CESAREO";"2013";"Territorio";"272738";
"SAN CESAREO";"2013";"Trasporti";"21960";
"SAN CESAREO";"2013";"Tributi";"27309";
"SAN CESAREO";"2013";"Ufficio Tecnico";"149608";
"SAN CESAREO";"2013";"Viabilità";"194896";
"ZAGAROLO";"2013";"Servizi Generali";"1344715";
"ZAGAROLO";"2013";"Anagrafe";"127894";
"ZAGAROLO";"2013";"Asili Nido";"0";
"ZAGAROLO";"2013";"Istruzione";"252401";
"ZAGAROLO";"2013";"Polizia Locale";"812647";
"ZAGAROLO";"2013";"Rifiuti";"2731628";
"ZAGAROLO";"2013";"Sociale";"1498803";
"ZAGAROLO";"2013";"Territorio";"127958";
"ZAGAROLO";"2013";"Trasporti";"660278";
"ZAGAROLO";"2013";"Tributi";"20186";
"ZAGAROLO";"2013";"Ufficio Tecnico";"132542";
"ZAGAROLO";"2013";"Viabilità";"282647";
