"Comune";"Anno Dati";"Totale Maschi";"Totale Femmine";"Totale Stranieri";
"ROCCA PRIORA";"2009";"478";"454";"932";
"ZAGAROLO";"2009";"964";"908";"1872";
"SAN CESAREO";"2009";"743";"658";"1401";
"MONTE PORZIO CATONE";"2009";"214";"255";"469";
"MONTE COMPATRI";"2009";"593";"538";"1131";
"GROTTAFERRATA";"2009";"625";"992";"1617";
"GENAZZANO";"2009";"241";"235";"476";
"GALLICANO NEL LAZIO";"2009";"318";"287";"605";
"FRASCATI";"2009";"457";"564";"1021";
"COLONNA";"2009";"197";"175";"372";
"CAVE";"2009";"498";"476";"974";
"PALESTRINA";"2010";"1113";"975";"2088";
"ROCCA DI PAPA";"2010";"771";"837";"1608";
"ROCCA PRIORA";"2010";"509";"481";"990";
"ZAGAROLO";"2010";"1094";"1020";"2114";
"SAN CESAREO";"2010";"838";"778";"1616";
"MONTE PORZIO CATONE";"2010";"193";"250";"443";
"MONTE COMPATRI";"2010";"606";"598";"1204";
"GROTTAFERRATA";"2010";"667";"1017";"1684";
"GENAZZANO";"2010";"261";"251";"512";
"GALLICANO NEL LAZIO";"2010";"349";"318";"667";
"FRASCATI";"2010";"473";"597";"1070";
"COLONNA";"2010";"208";"188";"396";
"CAVE";"2010";"540";"540";"1080";
"PALESTRINA";"2011";"1210";"1081";"2291";
"ROCCA DI PAPA";"2011";"808";"926";"1734";
"ROCCA PRIORA";"2011";"536";"526";"1062";
"ZAGAROLO";"2011";"1157";"1104";"2261";
"SAN CESAREO";"2011";"901";"866";"1767";
"MONTE PORZIO CATONE";"2011";"197";"273";"470";
"MONTE COMPATRI";"2011";"673";"665";"1338";
"GROTTAFERRATA";"2011";"677";"1070";"1747";
"GENAZZANO";"2011";"260";"267";"527";
"GALLICANO NEL LAZIO";"2011";"374";"352";"726";
"FRASCATI";"2011";"520";"660";"1180";
"COLONNA";"2011";"228";"214";"442";
"CAVE";"2011";"559";"595";"1154";
"PALESTRINA";"2012";"781";"839";"1620";
"ROCCA DI PAPA";"2012";"623";"763";"1386";
"ROCCA PRIORA";"2012";"293";"320";"613";
"ZAGAROLO";"2012";"913";"983";"1896";
"SAN CESAREO";"2012";"692";"741";"1433";
"MONTE PORZIO CATONE";"2012";"130";"222";"352";
"MONTE COMPATRI";"2012";"523";"594";"1117";
"GROTTAFERRATA";"2012";"489";"852";"1341";
"GENAZZANO";"2012";"209";"229";"438";
"GALLICANO NEL LAZIO";"2012";"272";"289";"561";
"FRASCATI";"2012";"470";"674";"1144";
"COLONNA";"2012";"193";"200";"393";
"CAVE";"2012";"417";"486";"903";
"PALESTRINA";"2013";"817";"883";"1700";
"ROCCA DI PAPA";"2013";"653";"819";"1472";
"ROCCA PRIORA";"2013";"324";"352";"676";
"ZAGAROLO";"2013";"1042";"1088";"2130";
"SAN CESAREO";"2013";"774";"812";"1586";
"MONTE PORZIO CATONE";"2013";"128";"233";"361";
"MONTE COMPATRI";"2013";"565";"647";"1212";
"GROTTAFERRATA";"2013";"530";"959";"1489";
"GENAZZANO";"2013";"223";"260";"483";
"GALLICANO NEL LAZIO";"2013";"304";"306";"610";
"FRASCATI";"2013";"514";"745";"1259";
"COLONNA";"2013";"201";"210";"411";
"CAVE";"2013";"553";"608";"1161";
"PALESTRINA";"2014";"1125";"1149";"2274";
"ROCCA DI PAPA";"2014";"804";"960";"1764";
"ROCCA PRIORA";"2014";"481";"506";"987";
"ZAGAROLO";"2014";"1183";"1205";"2388";
"SAN CESAREO";"2014";"986";"971";"1957";
"MONTE PORZIO CATONE";"2014";"184";"272";"456";
"MONTE COMPATRI";"2014";"636";"692";"1328";
"GROTTAFERRATA";"2014";"625";"1082";"1707";
"GENAZZANO";"2014";"269";"274";"543";
"GALLICANO NEL LAZIO";"2014";"369";"393";"762";
"FRASCATI";"2014";"605";"868";"1473";
"COLONNA";"2014";"233";"234";"467";
"CAVE";"2014";"582";"649";"1231";
"MONTE PORZIO CATONE";"2015";"181";"273";"454";
"PALESTRINA";"2015";"988";"1106";"2094";
"ROCCA DI PAPA";"2015";"817";"980";"1797";
"ROCCA PRIORA";"2015";"477";"521";"998";
"ZAGAROLO";"2015";"1180";"1202";"2382";
"MONTE COMPATRI";"2015";"666";"735";"1401";
"GROTTAFERRATA";"2015";"647";"1087";"1734";
"GENAZZANO";"2015";"271";"289";"560";
"GALLICANO NEL LAZIO";"2015";"418";"423";"841";
"FRASCATI";"2015";"660";"929";"1589";
"COLONNA";"2015";"240";"241";"481";
"CAVE";"2015";"601";"652";"1253";
"SAN CESAREO";"2015";"1000";"987";"1987";
