"Comune";"Anno Dati";"Celibi";"Coniugati";"Divorziati";"Vedovi";"Totale Maschi";"Nubili";"Coniugate";"Divorziate";"Vedove";"Totale Femmine";"Totale Popolazione";
"PALESTRINA";"2005";"3975";"4577";"63";"217";"8832";"3422";"4649";"92";"1017";"9180";"18012";
"ROCCA DI PAPA";"2005";"3383";"3352";"50";"114";"6899";"2882";"3517";"70";"546";"7015";"13914";
"ROCCA PRIORA";"2005";"2421";"2815";"56";"105";"5397";"1982";"2743";"93";"536";"5354";"10751";
"ZAGAROLO";"2005";"3233";"3794";"76";"160";"7263";"2791";"3791";"96";"679";"7357";"14620";
"SAN CESAREO";"2005";"2512";"3057";"52";"90";"5711";"2055";"2969";"73";"495";"5592";"11303";
"FRASCATI";"2005";"4275";"5041";"142";"230";"9688";"3835";"5117";"176";"1333";"10461";"20149";
"CAVE";"2006";"2312";"2476";"56";"114";"4958";"1929";"2487";"50";"599";"5065";"10023";
"SAN CESAREO";"2006";"2644";"3125";"60";"97";"5926";"2135";"3063";"86";"497";"5781";"11707";
"COLONNA";"2006";"737";"926";"19";"32";"1714";"681";"939";"24";"185";"1829";"3543";
"FRASCATI";"2006";"4144";"5240";"137";"237";"9758";"3854";"5198";"197";"1343";"10592";"20350";
"GALLICANO NEL LAZIO";"2006";"1186";"1413";"31";"51";"2681";"980";"1359";"36";"238";"2613";"5294";
"GENAZZANO";"2006";"1378";"1351";"16";"44";"2789";"1135";"1415";"16";"291";"2857";"5646";
"GROTTAFERRATA";"2006";"4309";"4804";"102";"183";"9398";"4296";"5057";"196";"1039";"10588";"19986";
"MONTE COMPATRI";"2006";"2069";"2294";"57";"85";"4505";"1816";"2297";"53";"475";"4641";"9146";
"MONTE PORZIO CATONE";"2006";"1886";"2162";"51";"97";"4196";"1666";"2207";"89";"449";"4411";"8607";
"PALESTRINA";"2006";"4068";"4632";"67";"225";"8992";"3492";"4718";"103";"1029";"9342";"18334";
"ROCCA PRIORA";"2006";"2481";"2855";"59";"109";"5504";"2006";"2794";"96";"543";"5439";"10943";
"ZAGAROLO";"2006";"3354";"3918";"88";"166";"7526";"2914";"3899";"113";"701";"7627";"15153";
"ROCCA DI PAPA";"2006";"3478";"3397";"50";"109";"7034";"2973";"3577";"74";"546";"7170";"14204";
"CAVE";"2007";"2292";"2529";"51";"115";"4987";"1966";"2510";"49";"604";"5129";"10116";
"COLONNA";"2007";"752";"921";"19";"33";"1725";"690";"936";"27";"185";"1838";"3563";
"FRASCATI";"2007";"4334";"5199";"141";"239";"9913";"3959";"5241";"198";"1338";"10736";"20649";
"GALLICANO NEL LAZIO";"2007";"1232";"1409";"32";"53";"2726";"1001";"1345";"38";"251";"2635";"5361";
"GENAZZANO";"2007";"1275";"1454";"20";"70";"2819";"1040";"1441";"27";"379";"2887";"5706";
"GROTTAFERRATA";"2007";"4368";"4887";"105";"183";"9543";"4356";"5155";"203";"1053";"10767";"20310";
"MONTE COMPATRI";"2007";"2125";"2342";"57";"88";"4612";"1847";"2325";"60";"480";"4712";"9324";
"MONTE PORZIO CATONE";"2007";"1919";"2171";"55";"99";"4244";"1687";"2217";"100";"452";"4456";"8700";
"PALESTRINA";"2007";"4112";"4707";"75";"221";"9115";"3573";"4826";"112";"1037";"9548";"18663";
"ROCCA DI PAPA";"2007";"3581";"3382";"50";"113";"7126";"3049";"3589";"135";"546";"7319";"14445";
"ROCCA PRIORA";"2007";"2571";"2892";"70";"116";"5649";"2046";"2866";"109";"538";"5559";"11208";
"ZAGAROLO";"2007";"3457";"3986";"99";"170";"7712";"2953";"3932";"123";"715";"7723";"15435";
"SAN CESAREO";"2007";"2711";"3205";"63";"98";"6077";"2191";"3128";"96";"496";"5911";"11988";
"CAVE";"2008";"2345";"2594";"47";"110";"5096";"2006";"2571";"54";"612";"5243";"10339";
"ZAGAROLO";"2008";"3624";"4165";"96";"160";"8045";"3058";"4104";"136";"730";"8028";"16073";
"COLONNA";"2008";"791";"931";"25";"31";"1778";"686";"961";"36";"182";"1865";"3643";
"FRASCATI";"2008";"4372";"5168";"153";"236";"9929";"3970";"5257";"226";"1355";"10808";"20737";
"GALLICANO NEL LAZIO";"2008";"1297";"1471";"32";"59";"2859";"1059";"1416";"48";"256";"2779";"5638";
"GENAZZANO";"2008";"1322";"1474";"22";"70";"2888";"1072";"1477";"28";"386";"2963";"5851";
"GROTTAFERRATA";"2008";"4439";"4885";"109";"195";"9628";"4478";"5144";"228";"1077";"10927";"20555";
"MONTE COMPATRI";"2008";"2229";"2405";"64";"93";"4791";"1924";"2392";"62";"493";"4871";"9662";
"MONTE PORZIO CATONE";"2008";"1936";"2173";"68";"97";"4274";"1700";"2218";"103";"442";"4463";"8737";
"PALESTRINA";"2008";"4297";"4822";"79";"226";"9424";"3701";"4918";"124";"1084";"9827";"19251";
"ROCCA DI PAPA";"2008";"3587";"3577";"50";"114";"7328";"3103";"3743";"100";"585";"7531";"14859";
"ROCCA PRIORA";"2008";"2677";"2951";"76";"113";"5817";"2100";"2900";"124";"549";"5673";"11490";
"SAN CESAREO";"2008";"2773";"3322";"71";"110";"6276";"2270";"3241";"101";"519";"6131";"12407";
"ZAGAROLO";"2009";"3828";"4351";"122";"167";"8468";"3202";"4288";"171";"748";"8409";"16877";
"CAVE";"2009";"2434";"2659";"47";"107";"5247";"2022";"2651";"58";"628";"5359";"10606";
"COLONNA";"2009";"834";"978";"20";"33";"1865";"710";"1008";"33";"193";"1944";"3809";
"FRASCATI";"2009";"4421";"5213";"162";"235";"10031";"4017";"5295";"236";"1352";"10900";"20931";
"GALLICANO NEL LAZIO";"2009";"1376";"1502";"37";"59";"2974";"1095";"1447";"56";"265";"2863";"5837";
"GENAZZANO";"2009";"1356";"1495";"25";"71";"2947";"1102";"1482";"35";"387";"3006";"5953";
"GROTTAFERRATA";"2009";"4506";"4970";"128";"206";"9810";"4518";"5229";"266";"1070";"11083";"20893";
"MONTE COMPATRI";"2009";"2406";"2505";"73";"88";"5072";"2058";"2492";"66";"486";"5102";"10174";
"MONTE PORZIO CATONE";"2009";"1979";"2219";"62";"96";"4356";"1725";"2281";"109";"450";"4565";"8921";
"PALESTRINA";"2009";"4822";"5266";"91";"215";"10394";"4034";"5247";"137";"1082";"10500";"20894";
"ROCCA DI PAPA";"2009";"3559";"3820";"87";"123";"7589";"3145";"3824";"119";"630";"7718";"15307";
"ROCCA PRIORA";"2009";"2735";"3005";"74";"114";"5928";"2175";"2948";"136";"555";"5814";"11742";
"SAN CESAREO";"2009";"2952";"3493";"70";"120";"6635";"2421";"3414";"109";"548";"6492";"13127";
"CAVE";"2010";"2486";"2666";"52";"112";"5316";"2088";"2653";"66";"634";"5441";"10757";
"ZAGAROLO";"2010";"4000";"4400";"136";"164";"8700";"3336";"4349";"186";"757";"8628";"17328";
"ROCCA PRIORA";"2010";"2739";"3037";"96";"115";"5987";"2198";"2982";"143";"563";"5886";"11873";
"SAN CESAREO";"2010";"3099";"3577";"82";"126";"6884";"2570";"3531";"123";"567";"6791";"13675";
"ROCCA DI PAPA";"2010";"3681";"3921";"105";"123";"7830";"3191";"3959";"152";"640";"7942";"15772";
"PALESTRINA";"2010";"4977";"5336";"105";"216";"10634";"4157";"5289";"146";"1108";"10700";"21334";
"MONTE PORZIO CATONE";"2010";"1960";"2219";"65";"91";"4335";"1763";"2265";"119";"452";"4599";"8934";
"MONTE COMPATRI";"2010";"2469";"2547";"81";"81";"5178";"2136";"2539";"81";"490";"5246";"10424";
"GROTTAFERRATA";"2010";"4544";"4946";"136";"208";"9834";"4543";"5195";"283";"1071";"11092";"20926";
"GENAZZANO";"2010";"1388";"1492";"30";"69";"2979";"1107";"1493";"38";"385";"3023";"6002";
"FRASCATI";"2010";"4415";"5190";"175";"233";"10013";"4044";"5299";"259";"1342";"10944";"20957";
"COLONNA";"2010";"850";"1009";"23";"30";"1912";"744";"1030";"34";"198";"2006";"3918";
"GALLICANO NEL LAZIO";"2010";"1414";"1510";"43";"64";"3031";"1137";"1466";"57";"267";"2927";"5958";
"ROCCA DI PAPA";"2011";"3788";"4014";"109";"123";"8034";"3256";"4050";"161";"648";"8115";"16149";
"ZAGAROLO";"2011";"4075";"4445";"147";"170";"8837";"3435";"4386";"203";"767";"8791";"17628";
"COLONNA";"2011";"876";"1019";"26";"30";"1951";"773";"1047";"38";"207";"2065";"4016";
"FRASCATI";"2011";"4523";"5211";"177";"239";"10150";"4142";"5370";"271";"1352";"11135";"21285";
"GALLICANO NEL LAZIO";"2011";"1425";"1517";"53";"68";"3063";"1177";"1490";"55";"273";"2995";"6058";
"GROTTAFERRATA";"2011";"4559";"4964";"152";"213";"9888";"4586";"5161";"309";"1095";"11151";"21039";
"MONTE COMPATRI";"2011";"2562";"2584";"92";"90";"5328";"2230";"2559";"102";"497";"5388";"10716";
"MONTE PORZIO CATONE";"2011";"1958";"2232";"57";"90";"4337";"1787";"2289";"123";"453";"4652";"8989";
"PALESTRINA";"2011";"5055";"5371";"105";"209";"10740";"4264";"5334";"143";"1121";"10862";"21602";
"ROCCA PRIORA";"2011";"2743";"3052";"95";"111";"6001";"2256";"3008";"148";"574";"5986";"11987";
"GENAZZANO";"2011";"1403";"1491";"34";"64";"2992";"1132";"1494";"39";"379";"3044";"6036";
"SAN CESAREO";"2011";"3236";"3653";"82";"121";"7092";"2712";"3643";"134";"594";"7083";"14175";
"CAVE";"2011";"2531";"2676";"57";"114";"5378";"2156";"2691";"71";"628";"5546";"10924";
"SAN CESAREO";"2012";"3116";"3459";"90";"126";"6791";"2693";"3540";"144";"619";"6996";"13787";
"FRASCATI";"2012";"4400";"5009";"195";"239";"9843";"4059";"5239";"296";"1317";"10911";"20754";
"GALLICANO NEL LAZIO";"2012";"1356";"1423";"50";"71";"2900";"1140";"1386";"66";"263";"2855";"5755";
"GENAZZANO";"2012";"1389";"1474";"33";"62";"2958";"1127";"1457";"40";"384";"3008";"5966";
"GROTTAFERRATA";"2012";"4099";"4464";"148";"211";"8922";"4242";"4646";"297";"1025";"10210";"19132";
"MONTE COMPATRI";"2012";"2672";"2689";"102";"92";"5555";"2377";"2682";"116";"493";"5668";"11223";
"MONTE PORZIO CATONE";"2012";"1867";"2076";"64";"90";"4097";"1754";"2172";"130";"435";"4491";"8588";
"PALESTRINA";"2012";"4736";"5013";"106";"212";"10067";"4084";"5128";"147";"1116";"10475";"20542";
"ROCCA DI PAPA";"2012";"3720";"3767";"124";"139";"7750";"3173";"3844";"175";"658";"7850";"15600";
"CAVE";"2012";"2387";"2561";"55";"110";"5113";"2049";"2593";"73";"613";"5328";"10441";
"ROCCA PRIORA";"2012";"2449";"2721";"95";"110";"5375";"2022";"2704";"145";"566";"5437";"10812";
"ZAGAROLO";"2012";"3890";"4236";"151";"172";"8449";"3327";"4183";"201";"770";"8481";"16930";
"COLONNA";"2012";"873";"1033";"27";"34";"1967";"774";"1023";"46";"218";"2061";"4028";
"SAN CESAREO";"2013";"3256";"3507";"99";"126";"6988";"2808";"3592";"148";"625";"7173";"14161";
"GENAZZANO";"2013";"1380";"1476";"37";"63";"2956";"1140";"1453";"46";"374";"3013";"5969";
"ZAGAROLO";"2013";"3997";"4263";"157";"168";"8585";"3404";"4226";"207";"786";"8623";"17208";
"CAVE";"2013";"2550";"2679";"62";"121";"5412";"2145";"2722";"81";"617";"5565";"10977";
"COLONNA";"2013";"877";"1034";"28";"38";"1977";"786";"1033";"44";"213";"2076";"4053";
"FRASCATI";"2013";"4489";"5079";"201";"250";"10019";"4137";"5294";"318";"1336";"11085";"21104";
"GALLICANO NEL LAZIO";"2013";"1373";"1430";"57";"75";"2935";"1147";"1402";"73";"266";"2888";"5823";
"GROTTAFERRATA";"2013";"4205";"4471";"161";"215";"9052";"4342";"4697";"291";"1041";"10371";"19423";
"MONTE COMPATRI";"2013";"2715";"2718";"112";"96";"5641";"2451";"2763";"133";"510";"5857";"11498";
"MONTE PORZIO CATONE";"2013";"1888";"2079";"64";"88";"4119";"1729";"2165";"133";"436";"4463";"8582";
"PALESTRINA";"2013";"4806";"5040";"108";"207";"10161";"4153";"5174";"161";"1122";"10610";"20771";
"ROCCA DI PAPA";"2013";"3773";"3837";"127";"134";"7871";"3276";"3914";"195";"680";"8065";"15936";
"ROCCA PRIORA";"2013";"2473";"2704";"99";"116";"5392";"2040";"2684";"155";"571";"5450";"10842";
"PALESTRINA";"2014";"5014";"5309";"114";"214";"10651";"4324";"5335";"165";"1149";"10973";"21624";
"ROCCA DI PAPA";"2014";"3940";"4048";"124";"145";"8257";"3488";"4096";"197";"690";"8471";"16728";
"ROCCA PRIORA";"2014";"2760";"3001";"107";"118";"5986";"2275";"2917";"173";"588";"5953";"11939";
"ZAGAROLO";"2014";"4180";"4422";"157";"170";"8929";"3519";"4377";"211";"792";"8899";"17828";
"SAN CESAREO";"2014";"3406";"3707";"97";"134";"7344";"2955";"3759";"159";"632";"7505";"14849";
"MONTE PORZIO CATONE";"2014";"1921";"2135";"65";"89";"4210";"1751";"2257";"119";"426";"4553";"8763";
"MONTE COMPATRI";"2014";"2763";"2831";"103";"100";"5797";"2485";"2828";"129";"494";"5936";"11733";
"GROTTAFERRATA";"2014";"4429";"4680";"174";"220";"9503";"4515";"4932";"310";"1053";"10810";"20313";
"GENAZZANO";"2014";"1400";"1505";"38";"59";"3002";"1134";"1468";"46";"387";"3035";"6037";
"GALLICANO NEL LAZIO";"2014";"1470";"1559";"63";"73";"3165";"1229";"1537";"75";"260";"3101";"6266";
"FRASCATI";"2014";"4617";"5223";"201";"247";"10288";"4347";"5472";"326";"1328";"11473";"21761";
"COLONNA";"2014";"908";"1086";"29";"41";"2064";"803";"1076";"46";"225";"2150";"4214";
"CAVE";"2014";"2617";"2682";"70";"116";"5485";"2231";"2712";"76";"625";"5644";"11129";
"MONTE PORZIO CATONE";"2015";"1905";"2121";"71";"88";"4185";"1743";"2229";"115";"432";"4519";"8704";
"PALESTRINA";"2015";"4947";"5182";"122";"220";"10471";"4366";"5252";"173";"1158";"10949";"21420";
"ROCCA DI PAPA";"2015";"3971";"4069";"135";"157";"8332";"3529";"4122";"208";"697";"8556";"16888";
"ROCCA PRIORA";"2015";"2748";"3006";"111";"114";"5979";"2311";"2899";"180";"579";"5969";"11948";
"ZAGAROLO";"2015";"4153";"4395";"163";"167";"8878";"3537";"4351";"217";"809";"8914";"17792";
"MONTE COMPATRI";"2015";"2818";"2871";"106";"101";"5896";"2512";"2885";"132";"498";"6027";"11923";
"GROTTAFERRATA";"2015";"4435";"4649";"181";"224";"9489";"4575";"4917";"317";"1039";"10848";"20337";
"GENAZZANO";"2015";"1415";"1504";"36";"66";"3021";"1163";"1469";"52";"380";"3064";"6085";
"GALLICANO NEL LAZIO";"2015";"1499";"1569";"70";"67";"3205";"1266";"1525";"74";"269";"3134";"6339";
"FRASCATI";"2015";"4682";"5287";"204";"255";"10428";"4420";"5477";"339";"1320";"11556";"21984";
"COLONNA";"2015";"921";"1087";"34";"36";"2078";"816";"1064";"47";"228";"2155";"4233";
"CAVE";"2015";"2664";"2716";"63";"126";"5569";"2239";"2744";"80";"612";"5675";"11244";
"SAN CESAREO";"2015";"3463";"3695";"91";"143";"7392";"2978";"3750";"166";"646";"7540";"14932";
