"Comune";"Anno Dati";"Macro Categorie Esercizi";"Categorie Esercizi";"Numero Di Esercizi";"Posti Letto";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2008";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2008";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2008";"Totale";"esercizi extra-alberghieri";"3";"10";
"CAVE";"2008";"Totale";"totale esercizi ricettivi";"4";"35";
"CAVE";"2009";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2009";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2009";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2009";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2009";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2009";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"bed and breakfast";"5";"20";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2009";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2009";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2009";"Totale";"esercizi extra-alberghieri";"5";"20";
"CAVE";"2009";"Totale";"totale esercizi ricettivi";"6";"45";
"CAVE";"2010";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2010";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2010";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2010";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2010";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2010";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"bed and breakfast";"5";"17";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2010";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2010";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2010";"Totale";"esercizi extra-alberghieri";"5";"17";
"CAVE";"2010";"Totale";"totale esercizi ricettivi";"6";"42";
"CAVE";"2011";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2011";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2011";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2011";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2011";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2011";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"bed and breakfast";"7";"28";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2011";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2011";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2011";"Totale";"esercizi extra-alberghieri";"7";"28";
"CAVE";"2011";"Totale";"totale esercizi ricettivi";"8";"53";
"CAVE";"2012";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"CAVE";"2012";"Esercizi Alberghieri";"alberghi di 2 stelle";"1";"25";
"CAVE";"2012";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"CAVE";"2012";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"CAVE";"2012";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"CAVE";"2012";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"bed and breakfast";"7";"28";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"CAVE";"2012";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"CAVE";"2012";"Totale";"esercizi alberghieri";"1";"25";
"CAVE";"2012";"Totale";"esercizi extra-alberghieri";"7";"28";
"CAVE";"2012";"Totale";"totale esercizi ricettivi";"8";"53";
"COLONNA";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2005";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2005";"Totale";"esercizi extra-alberghieri";"0";"0";
"COLONNA";"2005";"Totale";"totale esercizi ricettivi";"0";"0";
"COLONNA";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2006";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2006";"Totale";"esercizi extra-alberghieri";"0";"0";
"COLONNA";"2006";"Totale";"totale esercizi ricettivi";"0";"0";
"COLONNA";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2007";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2007";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2007";"Totale";"esercizi extra-alberghieri";"0";"0";
"COLONNA";"2007";"Totale";"totale esercizi ricettivi";"0";"0";
"COLONNA";"2008";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2008";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2008";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2008";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2008";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2008";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2008";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2008";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2008";"Totale";"esercizi extra-alberghieri";"0";"0";
"COLONNA";"2008";"Totale";"totale esercizi ricettivi";"0";"0";
"COLONNA";"2009";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2009";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2009";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2009";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2009";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2009";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2009";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2009";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2009";"Totale";"esercizi extra-alberghieri";"0";"0";
"COLONNA";"2009";"Totale";"totale esercizi ricettivi";"0";"0";
"COLONNA";"2010";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2010";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2010";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2010";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2010";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2010";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"bed and breakfast";"2";"4";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2010";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2010";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2010";"Totale";"esercizi extra-alberghieri";"2";"4";
"COLONNA";"2010";"Totale";"totale esercizi ricettivi";"2";"4";
"COLONNA";"2011";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2011";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2011";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2011";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2011";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2011";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"bed and breakfast";"2";"8";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2011";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2011";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2011";"Totale";"esercizi extra-alberghieri";"2";"8";
"COLONNA";"2011";"Totale";"totale esercizi ricettivi";"2";"8";
"COLONNA";"2012";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"COLONNA";"2012";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"COLONNA";"2012";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"COLONNA";"2012";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"COLONNA";"2012";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"COLONNA";"2012";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"bed and breakfast";"2";"8";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"COLONNA";"2012";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"COLONNA";"2012";"Totale";"esercizi alberghieri";"0";"0";
"COLONNA";"2012";"Totale";"esercizi extra-alberghieri";"2";"8";
"COLONNA";"2012";"Totale";"totale esercizi ricettivi";"2";"8";
"FRASCATI";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"5";"167";
"FRASCATI";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"9";"495";
"FRASCATI";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"10";"20";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"13";"62";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"2";"400";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2005";"Totale";"esercizi alberghieri";"16";"907";
"FRASCATI";"2005";"Totale";"esercizi extra-alberghieri";"25";"482";
"FRASCATI";"2005";"Totale";"totale esercizi ricettivi";"41";"1389";
"FRASCATI";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"5";"167";
"FRASCATI";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"9";"495";
"FRASCATI";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"10";"20";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"10";"48";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"3";"406";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2006";"Totale";"esercizi alberghieri";"16";"907";
"FRASCATI";"2006";"Totale";"esercizi extra-alberghieri";"23";"474";
"FRASCATI";"2006";"Totale";"totale esercizi ricettivi";"39";"1381";
"FRASCATI";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"5";"165";
"FRASCATI";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"10";"720";
"FRASCATI";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
