"Comune";"Annodati";"Tipodato";"Valore";
"GENAZZANO";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"8";
"GENAZZANO";"2013";"Attività professionali, scientifiche e tecniche (M)";"2";
"GENAZZANO";"2013";"Attività immobiliari (L)";"7";
"GENAZZANO";"2013";"Attività finanziarie e assicurative (K)";"5";
"GENAZZANO";"2013";"Servizi di informazione e comunicazione (J)";"4";
"GENAZZANO";"2013";"Attività dei servizi alloggio e ristorazione (I )";"38";
"GENAZZANO";"2013";"Trasporto e magazzino (H)";"5";
"GENAZZANO";"2013";"Commercio all'ingrosso e al dettaglio (G)";"103";
"GENAZZANO";"2013";"Costruzioni (F)";"88";
"GENAZZANO";"2013";"Industria in senso stretto (B:E)";"33";
"GENAZZANO";"2013";"Agricoltura, silvicoltura pesca (A)";"72";
"GALLICANO NEL LAZIO";"2013";"TOTALE (Totale)";"458";
"GALLICANO NEL LAZIO";"2013";"Imprese non classificate (X)";"26";
"GALLICANO NEL LAZIO";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"GALLICANO NEL LAZIO";"2013";"Altri Servizi (Q:S)";"20";
"GALLICANO NEL LAZIO";"2013";"Istruzione (P)";"0";
"GALLICANO NEL LAZIO";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"GALLICANO NEL LAZIO";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"14";
"GALLICANO NEL LAZIO";"2013";"Attività professionali, scientifiche e tecniche (M)";"12";
"GALLICANO NEL LAZIO";"2013";"Attività immobiliari (L)";"4";
"GALLICANO NEL LAZIO";"2013";"Attività finanziarie e assicurative (K)";"7";
"GALLICANO NEL LAZIO";"2013";"Servizi di informazione e comunicazione (J)";"5";
"GALLICANO NEL LAZIO";"2013";"Attività dei servizi alloggio e ristorazione (I )";"23";
"GALLICANO NEL LAZIO";"2013";"Trasporto e magazzino (H)";"18";
"GALLICANO NEL LAZIO";"2013";"Commercio all'ingrosso e al dettaglio (G)";"146";
"GALLICANO NEL LAZIO";"2013";"Costruzioni (F)";"137";
"GALLICANO NEL LAZIO";"2013";"Industria in senso stretto (B:E)";"19";
"GALLICANO NEL LAZIO";"2013";"Agricoltura, silvicoltura pesca (A)";"27";
"FRASCATI";"2013";"TOTALE (Totale)";"2265";
"FRASCATI";"2013";"Imprese non classificate (X)";"210";
"FRASCATI";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"FRASCATI";"2013";"Altri Servizi (Q:S)";"165";
"FRASCATI";"2013";"Istruzione (P)";"9";
"FRASCATI";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"FRASCATI";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"81";
"FRASCATI";"2013";"Attività professionali, scientifiche e tecniche (M)";"70";
"FRASCATI";"2013";"Attività immobiliari (L)";"84";
"FRASCATI";"2013";"Attività finanziarie e assicurative (K)";"76";
"FRASCATI";"2013";"Servizi di informazione e comunicazione (J)";"47";
"FRASCATI";"2013";"Attività dei servizi alloggio e ristorazione (I )";"230";
"FRASCATI";"2013";"Trasporto e magazzino (H)";"48";
"FRASCATI";"2013";"Commercio all'ingrosso e al dettaglio (G)";"619";
"FRASCATI";"2013";"Costruzioni (F)";"293";
"FRASCATI";"2013";"Industria in senso stretto (B:E)";"129";
"FRASCATI";"2013";"Agricoltura, silvicoltura pesca (A)";"204";
"COLONNA";"2013";"TOTALE (Totale)";"368";
"COLONNA";"2013";"Imprese non classificate (X)";"37";
"COLONNA";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"COLONNA";"2013";"Altri Servizi (Q:S)";"18";
"COLONNA";"2013";"Istruzione (P)";"0";
"COLONNA";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"COLONNA";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"8";
"COLONNA";"2013";"Attività professionali, scientifiche e tecniche (M)";"9";
"COLONNA";"2013";"Attività immobiliari (L)";"7";
"COLONNA";"2013";"Attività finanziarie e assicurative (K)";"9";
"COLONNA";"2013";"Servizi di informazione e comunicazione (J)";"6";
"COLONNA";"2013";"Attività dei servizi alloggio e ristorazione (I )";"19";
"COLONNA";"2013";"Trasporto e magazzino (H)";"8";
"COLONNA";"2013";"Commercio all'ingrosso e al dettaglio (G)";"95";
"COLONNA";"2013";"Costruzioni (F)";"59";
"COLONNA";"2013";"Industria in senso stretto (B:E)";"24";
"COLONNA";"2013";"Agricoltura, silvicoltura pesca (A)";"69";
"CAVE";"2013";"TOTALE (Totale)";"681";
"CAVE";"2013";"Imprese non classificate (X)";"50";
"CAVE";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"CAVE";"2013";"Altri Servizi (Q:S)";"41";
"CAVE";"2013";"Istruzione (P)";"1";
"CAVE";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"1";
"CAVE";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"15";
"CAVE";"2013";"Attività professionali, scientifiche e tecniche (M)";"19";
"CAVE";"2013";"Attività immobiliari (L)";"13";
"CAVE";"2013";"Attività finanziarie e assicurative (K)";"12";
"CAVE";"2013";"Servizi di informazione e comunicazione (J)";"11";
"CAVE";"2013";"Attività dei servizi alloggio e ristorazione (I )";"47";
"CAVE";"2013";"Trasporto e magazzino (H)";"12";
"CAVE";"2013";"Commercio all'ingrosso e al dettaglio (G)";"186";
"CAVE";"2013";"Costruzioni (F)";"197";
"CAVE";"2013";"Industria in senso stretto (B:E)";"46";
"CAVE";"2013";"Agricoltura, silvicoltura pesca (A)";"30";
"PALESTRINA";"2013";"Imprese non classificate (X)";"163";
"PALESTRINA";"2013";"TOTALE (Totale)";"1886";
"ROCCA DI PAPA";"2013";"Agricoltura, silvicoltura pesca (A)";"38";
"ROCCA DI PAPA";"2013";"Industria in senso stretto (B:E)";"53";
"ROCCA DI PAPA";"2013";"Costruzioni (F)";"266";
"ROCCA DI PAPA";"2013";"Commercio all'ingrosso e al dettaglio (G)";"269";
"ROCCA DI PAPA";"2013";"Trasporto e magazzino (H)";"27";
"ROCCA DI PAPA";"2013";"Attività dei servizi alloggio e ristorazione (I )";"94";
"ROCCA DI PAPA";"2013";"Servizi di informazione e comunicazione (J)";"31";
"ROCCA DI PAPA";"2013";"Attività finanziarie e assicurative (K)";"25";
"ROCCA DI PAPA";"2013";"Attività immobiliari (L)";"23";
"ROCCA DI PAPA";"2013";"Attività professionali, scientifiche e tecniche (M)";"27";
"ROCCA DI PAPA";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"30";
"ROCCA DI PAPA";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"ROCCA DI PAPA";"2013";"Istruzione (P)";"3";
"ROCCA DI PAPA";"2013";"Altri Servizi (Q:S)";"49";
"ROCCA DI PAPA";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"ROCCA DI PAPA";"2013";"Imprese non classificate (X)";"73";
"ROCCA DI PAPA";"2013";"TOTALE (Totale)";"1008";
"ROCCA PRIORA";"2013";"Agricoltura, silvicoltura pesca (A)";"27";
"ROCCA PRIORA";"2013";"Industria in senso stretto (B:E)";"43";
"ROCCA PRIORA";"2013";"Costruzioni (F)";"209";
"ROCCA PRIORA";"2013";"Commercio all'ingrosso e al dettaglio (G)";"255";
"ROCCA PRIORA";"2013";"Trasporto e magazzino (H)";"21";
"ROCCA PRIORA";"2013";"Attività dei servizi alloggio e ristorazione (I )";"57";
"ROCCA PRIORA";"2013";"Servizi di informazione e comunicazione (J)";"16";
"ROCCA PRIORA";"2013";"Attività finanziarie e assicurative (K)";"19";
"ROCCA PRIORA";"2013";"Attività immobiliari (L)";"28";
"ROCCA PRIORA";"2013";"Attività professionali, scientifiche e tecniche (M)";"14";
"ROCCA PRIORA";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"24";
"ROCCA PRIORA";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"ROCCA PRIORA";"2013";"Istruzione (P)";"3";
"ROCCA PRIORA";"2013";"Altri Servizi (Q:S)";"36";
"ROCCA PRIORA";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"ROCCA PRIORA";"2013";"Imprese non classificate (X)";"60";
"ROCCA PRIORA";"2013";"TOTALE (Totale)";"812";
"SAN CESAREO";"2013";"Agricoltura, silvicoltura pesca (A)";"48";
"SAN CESAREO";"2013";"Industria in senso stretto (B:E)";"92";
"SAN CESAREO";"2013";"Costruzioni (F)";"258";
"SAN CESAREO";"2013";"Commercio all'ingrosso e al dettaglio (G)";"326";
"SAN CESAREO";"2013";"Trasporto e magazzino (H)";"32";
"SAN CESAREO";"2013";"Attività dei servizi alloggio e ristorazione (I )";"47";
"SAN CESAREO";"2013";"Servizi di informazione e comunicazione (J)";"20";
"SAN CESAREO";"2013";"Attività finanziarie e assicurative (K)";"21";
"SAN CESAREO";"2013";"Attività immobiliari (L)";"25";
"SAN CESAREO";"2013";"Attività professionali, scientifiche e tecniche (M)";"19";
"SAN CESAREO";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"55";
"SAN CESAREO";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"1";
"SAN CESAREO";"2013";"Istruzione (P)";"3";
"SAN CESAREO";"2013";"Altri Servizi (Q:S)";"75";
"SAN CESAREO";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"SAN CESAREO";"2013";"Imprese non classificate (X)";"121";
"SAN CESAREO";"2013";"TOTALE (Totale)";"1143";
"ZAGAROLO";"2013";"Agricoltura, silvicoltura pesca (A)";"26";
"ZAGAROLO";"2013";"Industria in senso stretto (B:E)";"76";
"ZAGAROLO";"2013";"Costruzioni (F)";"307";
"ZAGAROLO";"2013";"Commercio all'ingrosso e al dettaglio (G)";"344";
"ZAGAROLO";"2013";"Trasporto e magazzino (H)";"55";
"ZAGAROLO";"2013";"Attività dei servizi alloggio e ristorazione (I )";"71";
"ZAGAROLO";"2013";"Servizi di informazione e comunicazione (J)";"22";
"ZAGAROLO";"2013";"Attività finanziarie e assicurative (K)";"18";
"ZAGAROLO";"2013";"Attività immobiliari (L)";"25";
"ZAGAROLO";"2013";"Attività professionali, scientifiche e tecniche (M)";"25";
"ZAGAROLO";"2013";"Noleggio, agenzie di viaggio, servizi di supporto alle imprese (N)";"46";
"ZAGAROLO";"2013";"Amministrazione pubblica e difesa, assicurazione sociale (O)";"0";
"ZAGAROLO";"2013";"Istruzione (P)";"3";
"ZAGAROLO";"2013";"Altri Servizi (Q:S)";"61";
"ZAGAROLO";"2013";"Organizzazioni ed organismi extraterritoriali (U)";"0";
"ZAGAROLO";"2013";"Imprese non classificate (X)";"75";
"ZAGAROLO";"2013";"TOTALE (Totale)";"1154";
