"Comune";"Annodati";"Tipodato";"Valore";
"MONTE COMPATRI";"2013";"Altre forme";"118";
"MONTE COMPATRI";"2013";"Persona fisica";"0";
"MONTE COMPATRI";"2013";"TOTALE";"1700";
"MONTE PORZIO CATONE";"2012";"Società di capitale";"246";
"MONTE PORZIO CATONE";"2012";"Società di persone";"159";
"MONTE PORZIO CATONE";"2012";"Imprese individuali";"465";
"MONTE PORZIO CATONE";"2012";"Altre forme";"58";
"MONTE PORZIO CATONE";"2012";"Persona fisica";"0";
"MONTE PORZIO CATONE";"2012";"TOTALE";"928";
"MONTE PORZIO CATONE";"2013";"Società di capitale";"204";
"MONTE PORZIO CATONE";"2013";"Società di persone";"146";
"MONTE PORZIO CATONE";"2013";"Imprese individuali";"445";
"MONTE PORZIO CATONE";"2013";"Altre forme";"62";
"MONTE PORZIO CATONE";"2013";"Persona fisica";"0";
"MONTE PORZIO CATONE";"2013";"TOTALE";"857";
"PALESTRINA";"2012";"Società di capitale";"1597";
"PALESTRINA";"2012";"Società di persone";"596";
"PALESTRINA";"2012";"Imprese individuali";"1422";
"PALESTRINA";"2012";"Altre forme";"252";
"PALESTRINA";"2012";"Persona fisica";"0";
"PALESTRINA";"2012";"TOTALE";"3867";
"PALESTRINA";"2013";"Società di capitale";"1648";
"PALESTRINA";"2013";"Società di persone";"601";
"PALESTRINA";"2013";"Imprese individuali";"1401";
"PALESTRINA";"2013";"Altre forme";"246";
"PALESTRINA";"2013";"Persona fisica";"0";
"PALESTRINA";"2013";"TOTALE";"3896";
"ROCCA DI PAPA";"2012";"Società di capitale";"469";
"ROCCA DI PAPA";"2012";"Società di persone";"366";
"ROCCA DI PAPA";"2012";"Imprese individuali";"735";
"ROCCA DI PAPA";"2012";"Altre forme";"223";
"ROCCA DI PAPA";"2012";"Persona fisica";"0";
"ROCCA DI PAPA";"2012";"TOTALE";"1793";
"ROCCA DI PAPA";"2013";"Società di capitale";"484";
"ROCCA DI PAPA";"2013";"Società di persone";"340";
"ROCCA DI PAPA";"2013";"Imprese individuali";"704";
"ROCCA DI PAPA";"2013";"Altre forme";"226";
"ROCCA DI PAPA";"2013";"Persona fisica";"0";
"ROCCA DI PAPA";"2013";"TOTALE";"1754";
"ROCCA PRIORA";"2012";"Società di capitale";"443";
"ROCCA PRIORA";"2012";"Società di persone";"239";
"ROCCA PRIORA";"2012";"Imprese individuali";"577";
"ROCCA PRIORA";"2012";"Altre forme";"102";
"ROCCA PRIORA";"2012";"Persona fisica";"0";
"ROCCA PRIORA";"2012";"TOTALE";"1361";
"ROCCA PRIORA";"2013";"Società di capitale";"485";
"ROCCA PRIORA";"2013";"Società di persone";"210";
"ROCCA PRIORA";"2013";"Imprese individuali";"590";
"ROCCA PRIORA";"2013";"Altre forme";"97";
"ROCCA PRIORA";"2013";"Persona fisica";"0";
"ROCCA PRIORA";"2013";"TOTALE";"1382";
"SAN CESAREO";"2012";"Società di capitale";"1218";
"SAN CESAREO";"2012";"Società di persone";"396";
"SAN CESAREO";"2012";"Imprese individuali";"813";
"SAN CESAREO";"2012";"Altre forme";"206";
"SAN CESAREO";"2012";"Persona fisica";"0";
"SAN CESAREO";"2012";"TOTALE";"2633";
"SAN CESAREO";"2013";"Società di capitale";"1241";
"SAN CESAREO";"2013";"Società di persone";"354";
"SAN CESAREO";"2013";"Imprese individuali";"796";
"SAN CESAREO";"2013";"Altre forme";"220";
"SAN CESAREO";"2013";"Persona fisica";"0";
"SAN CESAREO";"2013";"TOTALE";"2611";
"ZAGAROLO";"2012";"Società di capitale";"399";
"ZAGAROLO";"2012";"Società di persone";"279";
"ZAGAROLO";"2012";"Imprese individuali";"883";
"ZAGAROLO";"2012";"Altre forme";"116";
"ZAGAROLO";"2012";"Persona fisica";"0";
"ZAGAROLO";"2012";"TOTALE";"1677";
"ZAGAROLO";"2013";"Società di capitale";"402";
"ZAGAROLO";"2013";"Società di persone";"254";
"ZAGAROLO";"2013";"Imprese individuali";"860";
"ZAGAROLO";"2013";"Altre forme";"103";
"ZAGAROLO";"2013";"Persona fisica";"0";
"ZAGAROLO";"2013";"TOTALE";"1619";
