"Comune";"Annodati";"Macrotipodato";"Tipodato";"Valore";
"MONTE PORZIO CATONE";"2013";"4 STELLE";"Camere";"97";
"MONTE PORZIO CATONE";"2013";"4 STELLE";"Letti";"193";
"MONTE PORZIO CATONE";"2013";"4 STELLE";"Esercizi";"1";
"MONTE PORZIO CATONE";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"MONTE PORZIO CATONE";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"MONTE PORZIO CATONE";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"MONTE PORZIO CATONE";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"MONTE COMPATRI";"2013";"TOTALE ALBERGHI";"Bagni";"83";
"MONTE COMPATRI";"2013";"TOTALE ALBERGHI";"Camere";"83";
"MONTE COMPATRI";"2013";"TOTALE ALBERGHI";"Letti";"164";
"MONTE COMPATRI";"2013";"TOTALE ALBERGHI";"Esercizi";"4";
"MONTE COMPATRI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"MONTE COMPATRI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"MONTE COMPATRI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"MONTE COMPATRI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"MONTE COMPATRI";"2013";"1 STELLA";"Bagni";"0";
"MONTE COMPATRI";"2013";"1 STELLA";"Camere";"0";
"MONTE COMPATRI";"2013";"1 STELLA";"Letti";"0";
"MONTE COMPATRI";"2013";"1 STELLA";"Esercizi";"0";
"MONTE COMPATRI";"2013";"2 STELLE";"Bagni";"0";
"MONTE COMPATRI";"2013";"2 STELLE";"Camere";"0";
"MONTE COMPATRI";"2013";"2 STELLE";"Letti";"0";
"MONTE COMPATRI";"2013";"2 STELLE";"Esercizi";"0";
"MONTE COMPATRI";"2013";"3 STELLE";"Bagni";"83";
"MONTE COMPATRI";"2013";"3 STELLE";"Camere";"83";
"MONTE COMPATRI";"2013";"3 STELLE";"Letti";"164";
"MONTE COMPATRI";"2013";"3 STELLE";"Esercizi";"4";
"MONTE COMPATRI";"2013";"4 STELLE";"Bagni";"0";
"MONTE COMPATRI";"2013";"4 STELLE";"Camere";"0";
"MONTE COMPATRI";"2013";"4 STELLE";"Letti";"0";
"MONTE COMPATRI";"2013";"4 STELLE";"Esercizi";"0";
"MONTE COMPATRI";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"MONTE COMPATRI";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"MONTE COMPATRI";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"MONTE COMPATRI";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"GROTTAFERRATA";"2013";"TOTALE ALBERGHI";"Bagni";"242";
"GROTTAFERRATA";"2013";"TOTALE ALBERGHI";"Camere";"260";
"GROTTAFERRATA";"2013";"TOTALE ALBERGHI";"Letti";"495";
"GROTTAFERRATA";"2013";"TOTALE ALBERGHI";"Esercizi";"12";
"GROTTAFERRATA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"34";
"GROTTAFERRATA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"36";
"GROTTAFERRATA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"79";
"GROTTAFERRATA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"2";
"GROTTAFERRATA";"2013";"1 STELLA";"Bagni";"4";
"GROTTAFERRATA";"2013";"1 STELLA";"Camere";"9";
"GROTTAFERRATA";"2013";"1 STELLA";"Letti";"16";
"GROTTAFERRATA";"2013";"1 STELLA";"Esercizi";"1";
"GROTTAFERRATA";"2013";"2 STELLE";"Bagni";"21";
"GROTTAFERRATA";"2013";"2 STELLE";"Camere";"21";
"GROTTAFERRATA";"2013";"2 STELLE";"Letti";"35";
"GROTTAFERRATA";"2013";"2 STELLE";"Esercizi";"2";
"GROTTAFERRATA";"2013";"3 STELLE";"Bagni";"78";
"GROTTAFERRATA";"2013";"3 STELLE";"Camere";"89";
"GROTTAFERRATA";"2013";"3 STELLE";"Letti";"162";
"GROTTAFERRATA";"2013";"3 STELLE";"Esercizi";"3";
"GROTTAFERRATA";"2013";"4 STELLE";"Bagni";"105";
"GROTTAFERRATA";"2013";"4 STELLE";"Camere";"105";
"GROTTAFERRATA";"2013";"4 STELLE";"Letti";"203";
"GROTTAFERRATA";"2013";"4 STELLE";"Esercizi";"4";
"GROTTAFERRATA";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"GROTTAFERRATA";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"GROTTAFERRATA";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"GROTTAFERRATA";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"GENAZZANO";"2013";"TOTALE ALBERGHI";"Bagni";"38";
"GENAZZANO";"2013";"TOTALE ALBERGHI";"Camere";"38";
"GENAZZANO";"2013";"TOTALE ALBERGHI";"Letti";"98";
"GENAZZANO";"2013";"TOTALE ALBERGHI";"Esercizi";"1";
"GENAZZANO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"GENAZZANO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"GENAZZANO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"GENAZZANO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"GENAZZANO";"2013";"1 STELLA";"Bagni";"0";
"GENAZZANO";"2013";"1 STELLA";"Camere";"0";
"GENAZZANO";"2013";"1 STELLA";"Letti";"0";
"GENAZZANO";"2013";"1 STELLA";"Esercizi";"0";
"GENAZZANO";"2013";"2 STELLE";"Bagni";"0";
"GENAZZANO";"2013";"2 STELLE";"Camere";"0";
"GENAZZANO";"2013";"2 STELLE";"Letti";"0";
"GENAZZANO";"2013";"2 STELLE";"Esercizi";"0";
"GENAZZANO";"2013";"3 STELLE";"Bagni";"38";
"GENAZZANO";"2013";"3 STELLE";"Camere";"38";
"GENAZZANO";"2013";"3 STELLE";"Letti";"98";
"GENAZZANO";"2013";"3 STELLE";"Esercizi";"1";
"GENAZZANO";"2013";"4 STELLE";"Bagni";"0";
"GENAZZANO";"2013";"4 STELLE";"Camere";"0";
"GENAZZANO";"2013";"4 STELLE";"Letti";"0";
"GENAZZANO";"2013";"4 STELLE";"Esercizi";"0";
"GENAZZANO";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"GENAZZANO";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"GENAZZANO";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"GENAZZANO";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"TOTALE ALBERGHI";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"TOTALE ALBERGHI";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"TOTALE ALBERGHI";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"TOTALE ALBERGHI";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"1 STELLA";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"1 STELLA";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"1 STELLA";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"1 STELLA";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"2 STELLE";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"2 STELLE";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"2 STELLE";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"2 STELLE";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"3 STELLE";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"3 STELLE";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"3 STELLE";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"3 STELLE";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"4 STELLE";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"4 STELLE";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"4 STELLE";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"4 STELLE";"Esercizi";"0";
"GALLICANO NEL LAZIO";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"GALLICANO NEL LAZIO";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"GALLICANO NEL LAZIO";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"GALLICANO NEL LAZIO";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"FRASCATI";"2013";"TOTALE ALBERGHI";"Bagni";"502";
"FRASCATI";"2013";"TOTALE ALBERGHI";"Camere";"506";
"FRASCATI";"2013";"TOTALE ALBERGHI";"Letti";"886";
"FRASCATI";"2013";"TOTALE ALBERGHI";"Esercizi";"18";
"FRASCATI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"FRASCATI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"FRASCATI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"FRASCATI";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"FRASCATI";"2013";"1 STELLA";"Bagni";"0";
"FRASCATI";"2013";"1 STELLA";"Camere";"0";
"FRASCATI";"2013";"1 STELLA";"Letti";"0";
"FRASCATI";"2013";"1 STELLA";"Esercizi";"0";
"FRASCATI";"2013";"2 STELLE";"Bagni";"43";
"FRASCATI";"2013";"2 STELLE";"Camere";"46";
"FRASCATI";"2013";"2 STELLE";"Letti";"93";
"FRASCATI";"2013";"2 STELLE";"Esercizi";"4";
"FRASCATI";"2013";"3 STELLE";"Bagni";"326";
"FRASCATI";"2013";"3 STELLE";"Camere";"327";
"FRASCATI";"2013";"3 STELLE";"Letti";"548";
"FRASCATI";"2013";"3 STELLE";"Esercizi";"12";
"FRASCATI";"2013";"4 STELLE";"Bagni";"133";
"FRASCATI";"2013";"4 STELLE";"Camere";"133";
"FRASCATI";"2013";"4 STELLE";"Letti";"245";
"FRASCATI";"2013";"4 STELLE";"Esercizi";"2";
"FRASCATI";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"FRASCATI";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"FRASCATI";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"FRASCATI";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"COLONNA";"2013";"TOTALE ALBERGHI";"Bagni";"0";
"COLONNA";"2013";"TOTALE ALBERGHI";"Camere";"0";
"COLONNA";"2013";"TOTALE ALBERGHI";"Letti";"0";
"COLONNA";"2013";"TOTALE ALBERGHI";"Esercizi";"0";
"COLONNA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"COLONNA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"COLONNA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"COLONNA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"COLONNA";"2013";"1 STELLA";"Bagni";"0";
"COLONNA";"2013";"1 STELLA";"Camere";"0";
"COLONNA";"2013";"1 STELLA";"Letti";"0";
"COLONNA";"2013";"1 STELLA";"Esercizi";"0";
"COLONNA";"2013";"2 STELLE";"Bagni";"0";
"COLONNA";"2013";"2 STELLE";"Camere";"0";
"COLONNA";"2013";"2 STELLE";"Letti";"0";
"COLONNA";"2013";"2 STELLE";"Esercizi";"0";
"COLONNA";"2013";"3 STELLE";"Bagni";"0";
"COLONNA";"2013";"3 STELLE";"Camere";"0";
"COLONNA";"2013";"3 STELLE";"Letti";"0";
"COLONNA";"2013";"3 STELLE";"Esercizi";"0";
"COLONNA";"2013";"4 STELLE";"Bagni";"0";
"COLONNA";"2013";"4 STELLE";"Camere";"0";
"COLONNA";"2013";"4 STELLE";"Letti";"0";
"COLONNA";"2013";"4 STELLE";"Esercizi";"0";
"COLONNA";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"COLONNA";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"COLONNA";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"COLONNA";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"CAVE";"2013";"TOTALE ALBERGHI";"Bagni";"10";
"CAVE";"2013";"TOTALE ALBERGHI";"Camere";"15";
"CAVE";"2013";"TOTALE ALBERGHI";"Letti";"25";
"CAVE";"2013";"TOTALE ALBERGHI";"Esercizi";"1";
"CAVE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"CAVE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"CAVE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"CAVE";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"CAVE";"2013";"1 STELLA";"Bagni";"0";
"CAVE";"2013";"1 STELLA";"Camere";"0";
"CAVE";"2013";"1 STELLA";"Letti";"0";
"CAVE";"2013";"1 STELLA";"Esercizi";"0";
"CAVE";"2013";"2 STELLE";"Bagni";"10";
"CAVE";"2013";"2 STELLE";"Camere";"15";
"CAVE";"2013";"2 STELLE";"Letti";"25";
"CAVE";"2013";"2 STELLE";"Esercizi";"1";
"CAVE";"2013";"3 STELLE";"Bagni";"0";
"CAVE";"2013";"3 STELLE";"Camere";"0";
"CAVE";"2013";"3 STELLE";"Letti";"0";
"CAVE";"2013";"3 STELLE";"Esercizi";"0";
"CAVE";"2013";"4 STELLE";"Bagni";"0";
"CAVE";"2013";"4 STELLE";"Camere";"0";
"CAVE";"2013";"4 STELLE";"Letti";"0";
"CAVE";"2013";"4 STELLE";"Esercizi";"0";
"CAVE";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"CAVE";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"CAVE";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"CAVE";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"ROCCA DI PAPA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"ROCCA DI PAPA";"2013";"TOTALE ALBERGHI";"Esercizi";"4";
"ROCCA DI PAPA";"2013";"TOTALE ALBERGHI";"Letti";"260";
"ROCCA DI PAPA";"2013";"TOTALE ALBERGHI";"Camere";"146";
"ROCCA DI PAPA";"2013";"TOTALE ALBERGHI";"Bagni";"148";
"ROCCA PRIORA";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"ROCCA PRIORA";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"ROCCA PRIORA";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"ROCCA PRIORA";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"ROCCA PRIORA";"2013";"4 STELLE";"Esercizi";"1";
"ROCCA PRIORA";"2013";"4 STELLE";"Letti";"50";
"ROCCA PRIORA";"2013";"4 STELLE";"Camere";"23";
"ROCCA PRIORA";"2013";"4 STELLE";"Bagni";"23";
"ROCCA PRIORA";"2013";"3 STELLE";"Esercizi";"1";
"ROCCA PRIORA";"2013";"3 STELLE";"Letti";"28";
"ROCCA PRIORA";"2013";"3 STELLE";"Camere";"14";
"ROCCA PRIORA";"2013";"3 STELLE";"Bagni";"14";
"ROCCA PRIORA";"2013";"2 STELLE";"Esercizi";"0";
"ROCCA PRIORA";"2013";"2 STELLE";"Letti";"0";
"ROCCA PRIORA";"2013";"2 STELLE";"Camere";"0";
"ROCCA PRIORA";"2013";"2 STELLE";"Bagni";"0";
"ROCCA PRIORA";"2013";"1 STELLA";"Esercizi";"0";
"ROCCA PRIORA";"2013";"1 STELLA";"Letti";"0";
"ROCCA PRIORA";"2013";"1 STELLA";"Camere";"0";
"ROCCA PRIORA";"2013";"1 STELLA";"Bagni";"0";
"ROCCA PRIORA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"ROCCA PRIORA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"ROCCA PRIORA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"ROCCA PRIORA";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"ROCCA PRIORA";"2013";"TOTALE ALBERGHI";"Esercizi";"2";
"ROCCA PRIORA";"2013";"TOTALE ALBERGHI";"Letti";"78";
"ROCCA PRIORA";"2013";"TOTALE ALBERGHI";"Camere";"37";
"ROCCA PRIORA";"2013";"TOTALE ALBERGHI";"Bagni";"37";
"SAN CESAREO";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"SAN CESAREO";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"SAN CESAREO";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"SAN CESAREO";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"SAN CESAREO";"2013";"4 STELLE";"Esercizi";"0";
"SAN CESAREO";"2013";"4 STELLE";"Letti";"0";
"SAN CESAREO";"2013";"4 STELLE";"Camere";"0";
"SAN CESAREO";"2013";"4 STELLE";"Bagni";"0";
"SAN CESAREO";"2013";"3 STELLE";"Esercizi";"0";
"SAN CESAREO";"2013";"3 STELLE";"Letti";"0";
"SAN CESAREO";"2013";"3 STELLE";"Camere";"0";
"SAN CESAREO";"2013";"3 STELLE";"Bagni";"0";
"SAN CESAREO";"2013";"2 STELLE";"Esercizi";"1";
"SAN CESAREO";"2013";"2 STELLE";"Letti";"40";
"SAN CESAREO";"2013";"2 STELLE";"Camere";"20";
"SAN CESAREO";"2013";"2 STELLE";"Bagni";"20";
"SAN CESAREO";"2013";"1 STELLA";"Esercizi";"0";
"SAN CESAREO";"2013";"1 STELLA";"Letti";"0";
"SAN CESAREO";"2013";"1 STELLA";"Camere";"0";
"SAN CESAREO";"2013";"1 STELLA";"Bagni";"0";
"SAN CESAREO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"SAN CESAREO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"SAN CESAREO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"SAN CESAREO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"SAN CESAREO";"2013";"TOTALE ALBERGHI";"Esercizi";"1";
"SAN CESAREO";"2013";"TOTALE ALBERGHI";"Letti";"40";
"SAN CESAREO";"2013";"TOTALE ALBERGHI";"Camere";"20";
"SAN CESAREO";"2013";"TOTALE ALBERGHI";"Bagni";"20";
"ZAGAROLO";"2013";"5 STELLE E 5 STELLE LUSSO";"Esercizi";"0";
"ZAGAROLO";"2013";"5 STELLE E 5 STELLE LUSSO";"Letti";"0";
"ZAGAROLO";"2013";"5 STELLE E 5 STELLE LUSSO";"Camere";"0";
"ZAGAROLO";"2013";"5 STELLE E 5 STELLE LUSSO";"Bagni";"0";
"ZAGAROLO";"2013";"4 STELLE";"Esercizi";"0";
"ZAGAROLO";"2013";"4 STELLE";"Letti";"0";
"ZAGAROLO";"2013";"4 STELLE";"Camere";"0";
"ZAGAROLO";"2013";"4 STELLE";"Bagni";"0";
"ZAGAROLO";"2013";"3 STELLE";"Esercizi";"1";
"ZAGAROLO";"2013";"3 STELLE";"Letti";"81";
"ZAGAROLO";"2013";"3 STELLE";"Camere";"30";
"ZAGAROLO";"2013";"3 STELLE";"Bagni";"30";
"ZAGAROLO";"2013";"2 STELLE";"Esercizi";"0";
"ZAGAROLO";"2013";"2 STELLE";"Letti";"0";
"ZAGAROLO";"2013";"2 STELLE";"Camere";"0";
"ZAGAROLO";"2013";"2 STELLE";"Bagni";"0";
"ZAGAROLO";"2013";"1 STELLA";"Esercizi";"0";
"ZAGAROLO";"2013";"1 STELLA";"Letti";"0";
"ZAGAROLO";"2013";"1 STELLA";"Camere";"0";
"ZAGAROLO";"2013";"1 STELLA";"Bagni";"0";
"ZAGAROLO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Esercizi";"0";
"ZAGAROLO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Letti";"0";
"ZAGAROLO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Camere";"0";
"ZAGAROLO";"2013";"RESIDENZE TURISTICO ALBERGHIERE";"Bagni";"0";
"ZAGAROLO";"2013";"TOTALE ALBERGHI";"Esercizi";"1";
"ZAGAROLO";"2013";"TOTALE ALBERGHI";"Letti";"81";
"ZAGAROLO";"2013";"TOTALE ALBERGHI";"Camere";"30";
"ZAGAROLO";"2013";"TOTALE ALBERGHI";"Bagni";"30";
